id,agent_name1,agent_name2,agent_team,agent_title1,agent_title2,agent_phone1_label,agent_phone,agent_phone2_label,agent_phone2,agent_website1,agent_website2,agent_email1,agent_email2,agent_broker_logo,agent_broker_logo_style,agent_broker_address,agent_media1,agent_media_type1,agent_media2,agent_media_type2,agent_otherinfo1,agent_otherinfo2,agent_award1,agent_award2,agent_sig,agent_custom_contact,agent_custom_contact_right,agent_fb_toggle,agent_fb_url,agent_tw_toggle,agent_tw_url,agent_li_toggle,agent_li_url,agent_pi_toggle,agent_pi_url,agent_yt_toggle,agent_yt_url,agent_ig_toggle,agent_ig_url,agent_gp_toggle,agent_gp_url,agent_bl_toggle,agent_bl_url,agent_email_toggle,agent_email_url,,,
a_wood,Anna Wood,,,Sales Representative,,Office:,416-286-3993,,,www.soldwithanna.com,,"Soldwithannawood@gmail.com, annakwood@rogers.com",,remax_rouge_river.jpg,,"Remax Rouge River Realty<br>
6758 Kingston Road Unit 1<br>Toronto <br>
M1B1G8",a_wood.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//wood_sig.jpg,http://209.197.75.44/realtystats/files//wood_custom_2020.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
alles_ash,Ash Alles,,,Sales Representative,,Office:,905-897-9555,Direct:,905-808-7400,www.ashalles.com,,info@ashalles.com,,,,"Sutton Group Summit Realty Inc., Brokerage<br>1100 Burnhamthorpe RD W<br>Mississauga, ON L5C 4G4",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//alles_custom.jpg,,,https://www.facebook.com/ashallesassociates/,,https://twitter.com/ashalles_assoc,,https://ca.linkedin.com/in/ash-alles-82777459,none,,none,,,https://www.instagram.com/ashalles_assoc/,none,,none,,none,,,,
alvarenga_jenleo,Jen Alvarenga,Leo Alvarenga,,,,Jen:,613-218-3543,Leo:,613-262-8988,www.realestating.co,,info@realestating.co,,,,"ReMax Hallmark Realty Group<br>610 Bronson Avenue<br>Ottawa, ON K1S 4E6",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//alvarenga_custom.jpg,,,https://www.facebook.com/RealEstating.Co/,none,,none,,none,,none,,,https://www.instagram.com/realestating.co/,none,,none,,none,,,,
andrews_fleming,Eric Andrews,Jay Fleming,,Sales Representative,Sales Representative,Office: ,416-637-8000,,,www.JayandEric.com,,ericandrews@sympatico.ca,jay.fleming@sympatico.ca,RL_community.jpg,,"187 King Street East<br>Toronto, ON M5A 1J5",andrews_eric.jpg,,fleming_jay.jpg,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//andrews_fleming_sig.jpg,http://209.197.75.44/realtystats/files//andrews_fleming_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
anthony_k,Karen Anthony,,,"BLA, Sales Representative",,Office:,416-489-2121,,,www.karenanthony.com,,karenanthony@royallepage.ca,,RoyalLePage_JD.jpg,,"477 Mount Pleasant Road<br>Toronto, ON M4S 2L9",k_anthony.jpg,,,,"Gairdner Award, Diamond Award of Merit, Award of Excellence",,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//k_anthony_sig.jpg,http://209.197.75.44/realtystats/files//anthony_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
antonova_hanna,Hanna Antonova,,,Sales Representative,,Direct:,647-293-0004,Office:,416-762-4200,www.hannaantonova.com,,hantonova@gmail.com,,sutton_logo.jpg,,"Sutton Group - Realty Systems Inc., Brokerage<br>2186 Bloor Street West Toronto<br>ON M6S 1N3",antonova_hanna.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//antonova_hanna_sig.jpg,http://209.197.75.44/realtystats/files//antonova_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
archibald_casey,Casey Archibald,,,PREC,,Office:,604-202-1111,Direct:,604-363-7858,www.caseyarchibald.com,,casey@caseyarchibald.com,,,,"RE/MAX Cres Westside<br>1428 West 7th Avenue<br>Vancouver, BC V6H 1C1",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//archibald_custom.jpg,,,https://www.facebook.com/caseyrealestate,,https://twitter.com/casey_archibald,,https://www.linkedin.com/in/casey-archibald-06836730?trk=nav_responsive_tab_profile_pic,none,,none,,,https://www.instagram.com/caseyarchibald/,none,,none,,none,,,,
attardo_josie,Josie Attardo,Alex Stoller,,Sales Representative,Sales Representative,Office:,905-338-3737,Direct:,905-330-0065,www.josiehomes.ca,,josie@royallepage.ca,alexstoller@royallepage.ca,,,"Royal LePage Real Estate Services, Brokerage<br>251 North Service Rd W<br>Oakville, ON L6M 3E7",,,,,,,,,http://209.197.75.44/realtystats/files//attardo_josie_signature.jpg,http://209.197.75.44/realtystats/files//attardo_josie_custom_2020.jpg,,,https://www.facebook.com/josie.racco,,https://twitter.com/josieatta,none,,none,,none,,none,,none,,none,,none,,,,
avery_roslyn,Roslyn Avery,,,Sales Representative,,Office:,416-489-2121,Cell:,"416-482-8330 <span style=""font-size: 12px;"">x8132</span>",www.condotoronto.net,,roslyn.avery@yahoo.ca,,RoyalLePage_JD.jpg,,"477 Mount Pleasant Road<br>Toronto, ON M4S 2L9",ravery.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//avery_sig.jpg,http://209.197.75.44/realtystats/files//avery_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
avery_susan,Susan Avery,,,Sales Representative,,Office:,416-284-4751,Direct:,416-436-3987,www.averyspecialhomes.ca,,savery@royallepage.ca,,RL_connect.jpg,,"Royal LePage Connect Realty, Brokerage<br>4525 Kingston Rd, Suite #2202<br>Toronto, ON M1E 2P1",avery_susan.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//avery_susan_sig.jpg,http://209.197.75.44/realtystats/files//susanavery_custom.jpg,,,https://www.facebook.com/susan.avery.94651,none,,,https://ca.linkedin.com/in/susan-avery-6512468b,none,,none,,none,,none,,none,,none,,,,
ayoubi_hamid,Hamid Ayoubi,,,Sales Representative,,,,,,www.hamidayoubi.com,,hamid.ayoubi@gmail.com,,,,,,,,,,,,,,http://209.197.75.44/realtystats/files//ayoubi_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
baird_theresa,Theresa Baird,,,Broker,,,,,,www.tbaird.com,,tbaird@tbaird.com,lee-ann@tbaird.com,,,"103 Lakeshore Road E<br>Mississauga, ON L5G 1E2",,,,,,,,,http://209.197.75.44/realtystats/files//baird_theresa_sig.jpg,http://209.197.75.44/realtystats/files//baird_theresa_2020.jpg,,,https://www.facebook.com/TheTheresaBairdTeam/,,https://twitter.com/theresabaird,,https://www.linkedin.com/in/theresa-baird-2290494,none,,,https://www.youtube.com/user/thebairdteam,none,,none,,none,,none,,,,
baird_watercolours,Theresa Baird,,,Broker,,Direct:,647-298-0997,,,www.tbaird.com,,tbaird@tbaird.com,,,,"104 Lakeshore Road E<br>Mississauga, ON L5G 1E2",,,,,,,,,,http://209.197.75.44/realtystats/files//baird_theresa_2020.jpg,,,https://www.facebook.com/thewatercolours,,https://twitter.com/theresabaird,,https://www.linkedin.com/in/theresa-baird-2290494,none,,,https://www.youtube.com/user/thebairdteam,none,,none,,none,,none,,,,
baird_sasso_427,Theresa Baird,Janette Sasso,,Broker,Sales Representative,Direct:,647-298-0997,Direct:,416-456-9119,www.tbaird.com,,tbaird@tbaird.com,Janette@sassorealestate.com,,,"105 Lakeshore Road E<br>Mississauga, ON L5G 1E2",,,,,,,,,,http://209.197.75.44/realtystats/files//baird_theresa_2020.jpg,,,https://www.facebook.com/TheTheresaBairdTeam/,,https://twitter.com/theresabaird,,https://www.linkedin.com/in/theresa-baird-2290494,none,,,https://www.youtube.com/user/thebairdteam,none,,none,,none,,none,,,,
bendera_roberta,Roberta Bendera,,,Sales Representative,,Office:,416-236-1392,Direct:,416-561-6306,www.eringate.info,,robertabendera@rogers.com,,,,"Keller Williams Neighbourhood Realty, Brokerage<br>2968 Dundas St W, Suite 303<br>Toronto, ON M6P 1Y8",,,,,,,,,http://209.197.75.44/realtystats/files//bendera_roberta_sig.jpg,http://209.197.75.44/realtystats/files//bendera_custom.jpg,,,https://www.facebook.com/RobertaBenderaRealtor/,none,,,https://ca.linkedin.com/in/roberta-bendera-7174b614,none,,none,,none,,none,,none,,none,,,,
bennett_marnie,Marnie Bennett,,,Broker,,Office:,613-233-8606,Direct:,613-670-0163,www.bennettpros.com,,lynsey@bennettpros.com,,,,"Bennett Property Shop Realty, Brokerage<br>190 Lisgar St<br>Ottawa, ON K2P 0C4",,,,,,,,,http://209.197.75.44/realtystats/files//bennett_marnie_sig.jpg,http://209.197.75.44/realtystats/files//bennett_custom.jpg,,,https://www.facebook.com/BennettPropertyShop/?ref=ts%3B,,https://twitter.com/Bennettpros,none,,none,,,https://www.youtube.com/user/BennettPros,,https://www.instagram.com/bennettpropertyshop/,,https://plus.google.com/u/0/+BennettPropertyShopRealtyOttawa,none,,none,,,,
bliley_bethany,Bethany Bliley,,,Sales Representative,,Direct:,416-618-7414,Office:,416-921-1112,www.sellmycondoformore.com,,bbliley@rogers.com,,RL_services.jpg,,"Royal LePage Real Estate Services Ltd, Brokerage<br>55 St. Clair Ave. W., Toronto, ON M4V 2Y7",bliley_bethany.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//bliley_bethany_sig.jpg,http://209.197.75.44/realtystats/files//bliley_custom_2019.jpg,,,https://www.facebook.com/TorontoCondoGal,,https://twitter.com/TorontoCondoGal,,https://www.linkedin.com/in/bethany-bliley-74238b21/,none,,none,,,https://www.instagram.com/bethanybliley/,none,,none,,none,,,,
borys_evelyn,Evelyn Borys,,,Sales Representative,,Evelyn:,647-669-2115,,,www.evelynborys.com,,evelyn@evelynborys.com,,,,"RE/MAX Realty Enterprises, Brokerage<br>1697 Lakeshore Road West<br>Mississauga, ON L5J 1J4",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//borys_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
bowen_tina,Tina Bowen,,,Sales Representative,,Office:,905-619-9500,Direct:,905-409-8645,www.tinabowen.com,,tbowen@rogers.com,,,,"Sutton Group Heritage Realty Inc., Brokerage<br>300 Clements Rd<br> Ajax, ON L1V 6K5",,,,,,,,,http://209.197.75.44/realtystats/files//bowen_tina_sig.jpg,http://209.197.75.44/realtystats/files//bowen_custom.jpg,,,https://www.facebook.com/TinaBowenRealEstate/,none,,,https://ca.linkedin.com/pub/tina-bowen/35/196/865,none,,none,,none,,none,,none,,none,,,,
brazeau_angie,Angie Brazeau,,,Sales Representative,,Office:,905-857-7653,Direct:,416-951-4470,www.angiebrazeau.com,,angie@angiebrazeau.com,,,,"Re/Max West Realty Inc., Brokerage<br>1 Queensgate Blvd, Unit # 9<br>Bolton, ON L7E 2X7",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//brazeau_custom_2020.jpg,,,https://www.facebook.com/Angie.Brazeau.RealEstate?ref=hl,,https://twitter.com/angiebrazeau,,https://ca.linkedin.com/in/angiebrazeau,none,,none,,none,,none,,none,,none,,,,
bregman_f,Fatima Bregman,,,Sales Representative,,Office:,416-486-5588,Direct:,416-219-6956,www.athomeinriverdale.com,,fatima@athomeinriverdale.com,,remax_hallmark.jpg,,"RE/MAX Hallmark Realty Ltd., Brokerage<br/>724 Pape Avenue<br/>Toronto, Ontario M4K 3S7",bregman.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//bregman_sig.jpg,http://209.197.75.44/realtystats/files//bregman_custom.jpg,,,https://www.facebook.com/athomeintoronto,,https://twitter.com/FBregman?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor,,https://ca.linkedin.com/pub/fatima-bregman/5/b92/45,none,,none,,,https://www.instagram.com/fatimabregman/,none,,none,,,mailto:fatima@athomeinriverdale.com,,,
brijpaul_j,Jay Brijpaul,,,Broker,,Office:,416-745-5664,Direct:,416-418-BRIJ,www.TheBrij.com,,thebrij@thebrij.com,,remax_west_realty.jpg,,"Re/Max West Realty Inc., Brokerage<br/>96 Rexdale Blvd<br/>Toronto, ON M9W 1N7",brijpaul.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//brijpaul_sig.jpg,http://209.197.75.44/realtystats/files//brijpaul_jay_custom_2019.jpg,,,https://www.facebook.com/TheBrijTeam,,https://twitter.com/thebrijteam,none,,none,,,https://www.youtube.com/user/JayBrijpaul,,https://instagram.com/thebrijteam/,none,,none,,none,,,,
buchanan_trish,Trish Buchanan,,,Broker,,Office:,416-294-1877,Direct:,416-471-9175,www.trishbuchananrealestate.com,,trish@paulnusca.com,,,,"Berkshire Hathaway HomeServices West Realty<br>1 Willingdon Boulevard, Second Floor, Suite 1,  Toronto, ON M8X 1B9",,,,,,,,,http://209.197.75.44/realtystats/files//buchanan_trish_sig.jpg,http://209.197.75.44/realtystats/files//buchanan_trish_custom_2021.jpg,,,https://www.facebook.com/www.trishbuchanan.ca/?fref=ts,,https://twitter.com/trish_buchanan,,https://ca.linkedin.com/in/trish-buchanan-toronto-real-estate-931836b,,https://www.pinterest.com/trish1463/pins/,none,,,https://www.instagram.com/westendrealtor/,none,,none,,none,,,,
buckinghamoneill,Sarah O'Neill,Aly Buckingham,,Sales Representative,Sales Representative,Office:,416-443-0300,,,www.TheMillsTeam.ca,,soneill@trebnet.com,,millslogo.jpg,,"8 Sampson Mews, Unit 201</br>Toronto, ON M3C 0H5",soneill.jpg,,abuckingham.jpg,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//buckingham_oneill_sig.jpg,http://209.197.75.44/realtystats/files//Buckinghamoneill_custom.jpg,,,https://www.facebook.com/TheMillsTeam,none,,,https://www.linkedin.com/company/the-mills-team,none,,none,,none,,none,,none,,none,,,,
caldwell_tara,Tara Caldwell,,,Sales Representative,,Office:,604-936-0422,Direct:,604-328-8127,www.taracaldwell.ca,,taracaldwell@remax.net,,,,"RE/Max All Points Realty Grp.<br>#101-1020 Austin Avenue<br>Coquitlam, BC V3K 3P1",,,,,,,,,http://209.197.75.44/realtystats/files//caldwell_tara_sig.jpg,http://209.197.75.44/realtystats/files//caldwell_custom_2020.jpg,,,https://www.facebook.com/TaraCaldwellRemaxAllPoints/,none,,,https://www.linkedin.com/start/join?trk=login_reg_redirect&session_redirect=https%3A%2F%2Fwww.linkedin.com%2Fprofile%2Fview%3Fid%3D112967472%26trk%3Dspm_pic,none,,,https://www.youtube.com/watch?v=rMi4vOpqYMU,none,,none,,none,,none,,,,
brown_penny,Penny Brown,,,Broker,,Penny:,416-725-4256,,,www.skymarkcondos.info,,pbrown@sothebysrealty.ca,,,,"Sotheby's International Realty Canada, Brokerage<br>1867 Yonge St, Suite 100<br>Toronto, ON M4S 1Y5",,,,,,,,,,http://209.197.75.44/realtystats/files//brown_penny_custom_2021.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
campbell_kim,Kim Campbell,,,Sales Representative,,Office:,905-456-1000  ex. 3348,,,www.kimcampbell.ca,,kicampbell@trebnet.com,,remax_realty_services_logo.jpg,,"295 Queen Street East<br>Brampton, ON L6W 3R1",campbell_kim.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//campbell_kim_sig.jpg,http://209.197.75.44/realtystats/files//campbell_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
carvalho_edie,Edie Carvalho,,,Sales Representative,,Office:,416-364-2036,Direct:,416-738-6352,www.ediesellstoronto.com,,ecarvalho@live.ca,,,,"iPro Realty Ltd., Brokerage<br>3079B Dundas St W<br>Toronto, ON M6P 1Z9",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//ediecarvalho_custom.jpg,,,https://www.facebook.com/edie.carvalho,,https://twitter.com/ediekw,,https://ca.linkedin.com/in/ediesellstoronto,none,,none,,none,,none,,none,,none,,,,
casselman_ferguson,Matt Casselman,Ben Ferguson,,Sales Representative,Sales Representative,Call Us:,416-456-7850,,,www.leslieville.com,,matt@leslieville.com,ben@leslieville.com,remax_hallmark.jpg,,"Re/Max Hallmark Realty Ltd., Brokerage<br>785 Queen Street East<br>Toronto, ON M4M 1H5",casselman_matt.jpg,,ferguson_ben.jpg,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//casselman_ferguson_sig.jpg,http://209.197.75.44/realtystats/files//casselman_ferguson_newcustom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
cekovic_jack,Jack Cekovic,,,Sales Representative,,Office:,905-257-3633,Direct:,905-208-5778,www.jackcekovic.com,,jack@jackcekovic.com,,,,"Royal LePage Real Estate Services Ltd., Brokerage<br>105-231 Oak Park Blvd<br>Oakville, ON L6H 7S8",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//cekovic_custom.jpg,,,https://www.facebook.com/Jack-Cekovic-Real-Estate-886774851368537/,,https://twitter.com/JackCekovic_RE,,https://ca.linkedin.com/in/jackcekovic,none,,none,,none,,none,,none,,none,,,,
cheung_adam,Adam Cheung,,,Sales Representative,,Office:,416-443-0300,Direct:,416-473-9902,www.achomes.ca,,adamc@royallepage.ca,,,,"Royal LePage Signature Realty, Brokerage<br>201-8 Sampson Mews<br>Toronto, ON M3C 0H5",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//cheung_custom.jpg,,,https://www.facebook.com/achomes.ca/,none,,,https://ca.linkedin.com/in/adam-cheung-b1b46b56,none,,none,,none,,none,,none,,none,,,,
cochrane_r,Ray Cochrane,,,Sales Representative,,,,,,www.raycochrane.com,,rcochrane@remaxhallmark.com,,,,,cochrane_ray.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//cochrane_sig.jpg,http://209.197.75.44/realtystats/files//cochrane_ray_custom_2021.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
coimbra_adrian,Adrian Coimbra,,,Sales Representative,,Office:,426-205-0355,Direct:,416-566-7089,www.elevensuperior.info,,info@adrianandrea.com,,,,"Royal LePage Signature Realty Brokerage<br>154 Bathurst St<br>Toronto, ON M5V 2R3",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//coimbra_custom.jpg,,none,,none,,,https://ca.linkedin.com/in/adrian-coimbra-61b72510,none,,none,,none,,,https://plus.google.com/u/0/102715060312021451071,none,,none,,,,
coimbra_adrian1,Adrian Coimbra,,,Sales Representative,,Office:,416-232-9000,Direct:,416-566-7089,www.watermarklongbranch.info,,acoimbra@trebnet.com,realtorturpin@gmail.com,,,"Re/Max Professionals Inc. Brokerage<br>1 The East Mall<br>Toronto, ON M9B 6G8",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//coimbra_custom.jpg,,none,,none,,,https://ca.linkedin.com/in/adrian-coimbra-61b72510,none,,none,,none,,,https://plus.google.com/u/0/102715060312021451071,none,,none,,,,
coleman_killeleagh,Lynn Coleman,Stephanie Killeleagh,,Broker,Sales Representative,Office:,905-456-1000,Direct:,905-302-5965,www.lynnandsteph.com,,lynn@lynnandsteph.com,steph@lynnandsteph.com,,,"Re/Max Realty Services Inc., Brokerage<br>391 Main St. N.<br>Brampton, ON L6K 1N7",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//coleman_killeleagh_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
cook_chris,Chris Cook,,,Sales Representative,,Office:,416-462-1888,Direct:,416-435-8324,www.chriscookrealestate.ca,,chris@halyardgroup.ca,,,,"Re/Max Hallmark Realty Ltd., Brokerage<br>724 Pape Ave<br>Toronto, ON M4K 3S7",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//chriscook_custom_2020.jpg,,,https://www.facebook.com/chriscookrealestate/?ref=bookmarks,none,,,https://ca.linkedin.com/in/christopher-cook-a9350023,none,,none,,none,,none,,none,,none,,,,
cooper_colette,Colette Cooper,,,Broker,,Office:,905-525-3737,Direct:,905-719-9561,www.ColetteCooper.com,,colette@colettecooper.com,,,,"Royal LePage State Realty, Brokerage<br>1122 Wilson St. W., Ancaster, ON L9G 3L9",,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//cooper_sig.jpg,http://209.197.75.44/realtystats/files//colette_cooper_custom.jpg,,,https://www.facebook.com/pages/Colette-Cooper-BrokerASA-Judy-Marsales-Real-Estate-Ltd/144650492226274?ref=settings,,https://twitter.com/colettecooper,,https://ca.linkedin.com/in/colettecooperccsells,none,,none,,none,,none,,none,,none,,,,
cooper_dan,Dan Cooper,,,Broker,,Office:,905-849-3360,Direct:,905-849-3360,www.dancooper.com,,danc@dancooper.com,,,,"Royal LePage Real Estate Services Ltd., Brokerage<br>251 North Service Rd W<br>Oakville, ON L6M 3E7",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//cooper_newcustom.jpg,,,https://www.facebook.com/dancoopergroup,,https://twitter.com/DanCooperGroup,,https://ca.linkedin.com/in/dancoopergroup,none,,,https://www.youtube.com/dancoopergroup,,https://www.instagram.com/dancoopergroup/,,https://plus.google.com/+RoyalLePageRealEstateServicesLtdBrokerageOakville/posts,none,,none,,,,
coppola_andrew,Andrew Coppola,Scott Lancastle,,Sales Representative,Sales Representative,Office:,416-921-1112,Direct:,416-720-0299,www.coppolagroup.ca,,andrewcoppola@royallepage.ca,slancastle@royallepage.ca,,,"Royal LePage Real Estate Services Ltd., Brokerage<br>55 St. Clair Avenue West<br>Toronto, ON M4V 2Y7",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//coppola_custom.jpg,,,https://www.facebook.com/thecoppolagroup,none,,,https://ca.linkedin.com/in/coppolagroup,none,,none,,none,,none,,none,,,mailto:andrewcoppola@royallepage.ca,,,
coppola_andrew1,Andrew Coppola,Lauren Fernandez,,Sales Representative,Sales Representative,Office:,416-921-1112,Direct:,416-720-0299,www.coppolagroup.ca,,andrewcoppola@royallepage.ca,laurenf@royallepage.ca,,,"Royal LePage Real Estate Services Ltd., Brokerage<br>55 St. Clair Avenue West<br>Toronto, ON M4V 2Y7",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//coppola1_custom.jpg,,,https://www.facebook.com/thecoppolagroup,none,,,https://ca.linkedin.com/in/coppolagroup,none,,none,,none,,none,,none,,,mailto:andrewcoppola@royallepage.ca,,,
cram_bruce,Bruce Cram,,,Sales Representative,,Office:,416-486-5588,Direct:,416-801-9919,www.BruceCram.com,,bruce@brucecram.com,,remax_hallmark.jpg,,"RE/MAX Hallmark Realty, Brokerage<br/>723 Mt. Pleasant Road<br/>Toronto, ON M4S 2N4",cram_bruce.jpg,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//cram_bruce_sig.jpg,http://209.197.75.44/realtystats/files//cram_custom.jpg,,none,,none,,none,,none,,none,,none,,none,,none,,none,,,,
crigger_kevin,Kevin Crigger,,,Broker,,Office:,416-489-2121,Direct:,416-837-3296,www.kevincrigger.com,,kevin@kevincrigger.com,,,,"Royal LePage/Johnston & Daniel Division, Brokerage<br>477 Mt Pleasant Rd<br>Toronto, ON M4S 2L9",,,,,,,,,http://209.197.75.44/realtystats/files//place_holder.jpg,http://209.197.75.44/realtystats/files//crigger_custom.jpg,,none,,none,,,https://ca.linkedin.com/in/kevincriggertorontorealestate,none,,none,,none,,none,,none,,none,,,,